id,name,version,type,dependenciesWithIssues,licenses,projects,license urls
cloud.google.com/go@v0.44.2,cloud.google.com/go,v0.44.2,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/net@v0.0.0-20190404232315-eb5bcb51f2a3, golang.org/x/text@v0.3.0, golang.org/x/text@v0.3.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.45.1,cloud.google.com/go,v0.45.1,golang,golang.org/x/text@v0.3.2,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.46.3,cloud.google.com/go,v0.46.3,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/net@v0.0.0-20190404232315-eb5bcb51f2a3, golang.org/x/text@v0.3.0, golang.org/x/text@v0.3.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.50.0,cloud.google.com/go,v0.50.0,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190404232315-eb5bcb51f2a3, golang.org/x/text@v0.3.0, golang.org/x/text@v0.3.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.52.0,cloud.google.com/go,v0.52.0,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/text@v0.3.0, golang.org/x/text@v0.3.2, gopkg.in/yaml.v2@v2.2.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.53.0,cloud.google.com/go,v0.53.0,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/text@v0.3.0, golang.org/x/text@v0.3.2, gopkg.in/yaml.v2@v2.2.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.54.0,cloud.google.com/go,v0.54.0,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/text@v0.3.0, golang.org/x/text@v0.3.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.56.0,cloud.google.com/go,v0.56.0,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/text@v0.3.0, golang.org/x/text@v0.3.2, gopkg.in/yaml.v2@v2.2.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.57.0,cloud.google.com/go,v0.57.0,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/net@v0.0.0-20200501053045-e0ff5e5a1de5, golang.org/x/text@v0.3.0, golang.org/x/text@v0.3.2, gopkg.in/yaml.v2@v2.2.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.62.0,cloud.google.com/go,v0.62.0,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/text@v0.3.0",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.65.0,cloud.google.com/go,v0.65.0,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/net@v0.0.0-20190628185345-da137c7871d7, golang.org/x/net@v0.0.0-20200501053045-e0ff5e5a1de5, golang.org/x/text@v0.3.0, golang.org/x/text@v0.3.2, gopkg.in/yaml.v2@v2.2.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.72.0,cloud.google.com/go,v0.72.0,golang,golang.org/x/net@v0.0.0-20190311183353-d8887717615a,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.74.0,cloud.google.com/go,v0.74.0,golang,"golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/text@v0.3.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.78.0,cloud.google.com/go,v0.78.0,golang,"golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/text@v0.3.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.79.0,cloud.google.com/go,v0.79.0,golang,"golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/text@v0.3.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.81.0,cloud.google.com/go,v0.81.0,golang,"golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/net@v0.0.0-20190628185345-da137c7871d7, golang.org/x/text@v0.3.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.83.0,cloud.google.com/go,v0.83.0,golang,"golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/net@v0.0.0-20190628185345-da137c7871d7, golang.org/x/text@v0.3.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.84.0,cloud.google.com/go,v0.84.0,golang,"golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/net@v0.0.0-20190628185345-da137c7871d7, golang.org/x/text@v0.3.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.87.0,cloud.google.com/go,v0.87.0,golang,"golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/net@v0.0.0-20190628185345-da137c7871d7, golang.org/x/text@v0.3.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.90.0,cloud.google.com/go,v0.90.0,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/net@v0.0.0-20190628185345-da137c7871d7, golang.org/x/net@v0.0.0-20200501053045-e0ff5e5a1de5, golang.org/x/text@v0.3.0, golang.org/x/text@v0.3.2, gopkg.in/yaml.v2@v2.2.2, gopkg.in/yaml.v3@v3.0.0-20200313102051-9f266ea9e77c",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.93.3,cloud.google.com/go,v0.93.3,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/net@v0.0.0-20190404232315-eb5bcb51f2a3, golang.org/x/net@v0.0.0-20190628185345-da137c7871d7, golang.org/x/text@v0.3.0, gopkg.in/yaml.v2@v2.2.2, gopkg.in/yaml.v3@v3.0.0-20200313102051-9f266ea9e77c",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.94.1,cloud.google.com/go,v0.94.1,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20200501053045-e0ff5e5a1de5, golang.org/x/text@v0.3.0, golang.org/x/text@v0.3.2, gopkg.in/yaml.v2@v2.2.2, gopkg.in/yaml.v3@v3.0.0-20200313102051-9f266ea9e77c",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.97.0,cloud.google.com/go,v0.97.0,golang,,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.98.0,cloud.google.com/go,v0.98.0,golang,,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.99.0,cloud.google.com/go,v0.99.0,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190628185345-da137c7871d7, golang.org/x/text@v0.3.0, gopkg.in/yaml.v2@v2.2.2, gopkg.in/yaml.v3@v3.0.0-20200313102051-9f266ea9e77c",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go/bigquery@v1.0.1,cloud.google.com/go/bigquery,v1.0.1,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/net@v0.0.0-20190404232315-eb5bcb51f2a3, golang.org/x/text@v0.3.0, golang.org/x/text@v0.3.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
